Name,Position,Institution/Division,Destination/Country,Reason for travel,Amount,Contribution
Dr D. Arli ,S. Lect.,Griffith Business School : Department of Marketing,Hong Kong,Official Business,"$3,100",
Dr D. Arli ,S. Lect.,Griffith Business School : Department of Marketing,New Zealand,Conference,$739,
Dr D. Arli ,S. Lect.,Griffith Business School : Department of Marketing,USA,Conference,"$2,752",
Dr K. Body ,Lect.,Griffith Business School : Department of Marketing,Hong Kong,Official Business,"$7,009",
Dr J. Carins ,Res. Fell.,Griffith Business School : Department of Marketing,New Zealand,Conference,$580,
Dr T. Dietrich ,Res. Fell.,Griffith Business School : Department of Marketing,Finland,Conference,"$2,808",
Dr T. Dietrich ,Res. Fell.,Griffith Business School : Department of Marketing,USA,Conference,"$1,924",
Prof E. Douglas ,Prof. Entrepreneurship,Griffith Business School : Department of Marketing,England,ASP,"$18,773",
Prof E. Douglas ,Prof. Entrepreneurship,Griffith Business School : Department of Marketing,USA,Conference,"$3,018",
Dr M. Fry ,S. Lect.,Griffith Business School : Department of Marketing,France,ASP,"$3,624",
Prof D. Grace ,Prof.,Griffith Business School : Department of Marketing,Denmark,Conference,"$3,103",
Dr K. Kubacki ,S. Lect.,Griffith Business School : Department of Marketing,New Zealand,Conference,$769,
Dr A. Love ,Lect.,Griffith Business School : Department of Marketing,Colombia,Official Business,"$6,705",
Dr A. Love ,Lect.,Griffith Business School : Department of Marketing,Hong Kong,Official Business,"$1,661",
Prof B. Merrilees ,Prof.,Griffith Business School : Department of Marketing,Scotland,Conference,"$4,308",
Dr D. Miller ,S. Lect.,Griffith Business School : Department of Marketing,Scotland,Conference,"$9,764",
Dr J. Parkinson ,Res. Fell.,Griffith Business School : Department of Marketing,USA,Conference,"$2,283",
Dr R. Pentecost ,Lect.,Griffith Business School : Department of Marketing,Hong Kong,Official Business,"$2,604",
Dr R. Pentecost ,Lect.,Griffith Business School : Department of Marketing,Scotland,Conference,"$2,542",
Dr M. Ross ,S. Lect.,Griffith Business School : Department of Marketing,USA,Official Business,"$3,420",
Prof S. Rundle-Thiele ,Prof.,Griffith Business School : Department of Marketing,Finland,Conference,"$4,660",
Prof S. Rundle-Thiele ,Prof.,Griffith Business School : Department of Marketing,Hong Kong,Conference,"$2,711",
Prof S. Rundle-Thiele ,Prof.,Griffith Business School : Department of Marketing,New Zealand (2),Conference / Official Business,"$1,468",
Prof S. Rundle-Thiele ,Prof.,Griffith Business School : Department of Marketing,Poland,Conference,"$6,486",
Prof S. Rundle-Thiele ,Prof.,Griffith Business School : Department of Marketing,USA,Official Business,"$2,891",
Dr W. Shao ,S. Lect.,Griffith Business School : Department of Marketing,China,ASP,"$4,731",
Dr O. Wright ,Lect.,Griffith Business School : Department of Marketing,England,Conference,"$4,972",
Dr O. Wright ,Lect.,Griffith Business School : Department of Marketing,Netherlands,Conference,"$6,447",
A/Prof C. Arcodia ,Dep. Head of Dept.,"Griffith Business School : Department of Tourism, Leisure, Hotel and Sport Management",Hong Kong (2),Official Business,"$3,810",
A/Prof C. Arcodia ,Dep. Head of Dept.,"Griffith Business School : Department of Tourism, Leisure, Hotel and Sport Management",Italy / USA,Official Business,"$44,758",
Dr L. Beesley-De Andrade ,S. Lect.,"Griffith Business School : Department of Tourism, Leisure, Hotel and Sport Management",Valencia,Official Business,"$2,278",
Dr K. Butcher ,S. Lect.,"Griffith Business School : Department of Tourism, Leisure, Hotel and Sport Management",Hong Kong,Official Business,"$3,359",
Dr K. Butcher ,S. Lect.,"Griffith Business School : Department of Tourism, Leisure, Hotel and Sport Management",Thailand,Research,"$1,560",
A/Prof A. Coghlan ,A/Prof.,"Griffith Business School : Department of Tourism, Leisure, Hotel and Sport Management",England,Research,"$2,912",
Prof G. Cuskelly ,Head of Dept.,"Griffith Business School : Department of Tourism, Leisure, Hotel and Sport Management","Korea, Republic of",Conference,"$3,424",
Prof G. Cuskelly ,Head of Dept.,"Griffith Business School : Department of Tourism, Leisure, Hotel and Sport Management",New Zealand,Official Business,"$2,012",
Prof G. Cuskelly ,Head of Dept.,"Griffith Business School : Department of Tourism, Leisure, Hotel and Sport Management",USA,Research,"$21,974",
A/Prof K. Filo ,A/Prof.,"Griffith Business School : Department of Tourism, Leisure, Hotel and Sport Management",China,Official Business,"$1,416",
A/Prof K. Filo ,A/Prof.,"Griffith Business School : Department of Tourism, Leisure, Hotel and Sport Management",Poland,Conference,"$3,042",
A/Prof K. Filo ,A/Prof.,"Griffith Business School : Department of Tourism, Leisure, Hotel and Sport Management",USA,Conference,"$1,764",
Dr S. Gardiner ,S. Lect.,"Griffith Business School : Department of Tourism, Leisure, Hotel and Sport Management",USA,Conference,"$3,800",
Dr A. Geurin-Eagleman ,S. Lect.,"Griffith Business School : Department of Tourism, Leisure, Hotel and Sport Management",USA,Official Business,"$2,795",
Prof C. Guilding ,Prof.,"Griffith Business School : Department of Tourism, Leisure, Hotel and Sport Management",England,Research,"$2,765",
Prof C. Guilding ,Prof.,"Griffith Business School : Department of Tourism, Leisure, Hotel and Sport Management",Hong Kong,Official Business,"$4,616",
Prof C. Guilding ,Prof.,"Griffith Business School : Department of Tourism, Leisure, Hotel and Sport Management",New Zealand,Conference,$926,
Prof C. Guilding ,Prof.,"Griffith Business School : Department of Tourism, Leisure, Hotel and Sport Management",Thailand,Research,"$1,958",
Dr R. Hales ,S. Lect.,"Griffith Business School : Department of Tourism, Leisure, Hotel and Sport Management",Hong Kong,Official Business,"$2,209",
Dr J. Harding ,Lect.,"Griffith Business School : Department of Tourism, Leisure, Hotel and Sport Management",China,Official Business,"$1,614",
Dr B. Hill ,S. Lect.,"Griffith Business School : Department of Tourism, Leisure, Hotel and Sport Management",China,Official Business,"$1,510",
Dr B. Hill ,S. Lect.,"Griffith Business School : Department of Tourism, Leisure, Hotel and Sport Management",USA,Conference,"$4,246",
Dr A. Hood ,UG Program Dir. - GC,"Griffith Business School : Department of Tourism, Leisure, Hotel and Sport Management",England (2),Conference,"$6,392",
Dr A. Hood ,UG Program Dir. - GC,"Griffith Business School : Department of Tourism, Leisure, Hotel and Sport Management",Hong Kong,Official Business,"$1,145",
Dr G. Jennings ,Lect.,"Griffith Business School : Department of Tourism, Leisure, Hotel and Sport Management",England,Research,"$1,180",
Dr X. Jin ,S. Lect.,"Griffith Business School : Department of Tourism, Leisure, Hotel and Sport Management",China (2),Conference / Research,"$3,335",
Dr M. Kennelly ,S. Lect.,"Griffith Business School : Department of Tourism, Leisure, Hotel and Sport Management",Poland,Conference,"$3,511",
Dr C. Khoo-Lattimore ,Honours Convenor,"Griffith Business School : Department of Tourism, Leisure, Hotel and Sport Management",Hong Kong,Official Business,"$3,073",
Dr C. Khoo-Lattimore ,Honours Convenor,"Griffith Business School : Department of Tourism, Leisure, Hotel and Sport Management",Malaysia,Official Business,$437,
Dr A. Kralj ,UG Program Advisor,"Griffith Business School : Department of Tourism, Leisure, Hotel and Sport Management",Hong Kong,Official Business,"$1,924",
Dr A. Kwek ,S. Lect.,"Griffith Business School : Department of Tourism, Leisure, Hotel and Sport Management",China,Research,"$3,037",
Dr A. Kwek ,S. Lect.,"Griffith Business School : Department of Tourism, Leisure, Hotel and Sport Management",Hong Kong,Official Business,"$4,097",
Dr A. Kwek ,S. Lect.,"Griffith Business School : Department of Tourism, Leisure, Hotel and Sport Management",Hong Kong,Official Business,"$4,999",
Dr A. Kwek ,S. Lect.,"Griffith Business School : Department of Tourism, Leisure, Hotel and Sport Management",Hong Kong,Official Business,"$1,886",
Dr D. Lamminmaki ,S. Lect.,"Griffith Business School : Department of Tourism, Leisure, Hotel and Sport Management",England,Research,"$2,765",
A/Prof L. Lawton ,A/Prof.,"Griffith Business School : Department of Tourism, Leisure, Hotel and Sport Management",Malta,Conference,"$6,219",
A/Prof L. Lawton ,A/Prof.,"Griffith Business School : Department of Tourism, Leisure, Hotel and Sport Management",Singapore,Official Business,"$2,825",
A/Prof L. Lawton ,A/Prof.,"Griffith Business School : Department of Tourism, Leisure, Hotel and Sport Management",Swaziland,Conference,"$3,607",
A/Prof L. Lawton ,A/Prof.,"Griffith Business School : Department of Tourism, Leisure, Hotel and Sport Management",United Arab Emirates,Conference,"$3,623",
Dr K. Lloyd ,S. Lect.,"Griffith Business School : Department of Tourism, Leisure, Hotel and Sport Management",Hong Kong,Official Business,"$3,175",
Dr E. Ma ,S. Lect.,"Griffith Business School : Department of Tourism, Leisure, Hotel and Sport Management",New Zealand,Official Business,$429,
A/Prof A. Patiar ,A/Prof.,"Griffith Business School : Department of Tourism, Leisure, Hotel and Sport Management",England,Official Business,"$4,484",
A/Prof A. Patiar ,A/Prof.,"Griffith Business School : Department of Tourism, Leisure, Hotel and Sport Management",Hong Kong,Official Business,"$1,534",
A/Prof A. Patiar ,A/Prof.,"Griffith Business School : Department of Tourism, Leisure, Hotel and Sport Management",India,Official Business,"$1,415",
A/Prof A. Patiar ,A/Prof.,"Griffith Business School : Department of Tourism, Leisure, Hotel and Sport Management",New Zealand,Official Business,"$1,096",
Dr M. Pratt ,Lect.,"Griffith Business School : Department of Tourism, Leisure, Hotel and Sport Management",Hong Kong,Official Business,"$5,010",
Dr S. Reid ,HDR Convenor - Nathan,"Griffith Business School : Department of Tourism, Leisure, Hotel and Sport Management",England,Conference,"$5,439",
Dr S. Reid ,HDR Convenor - Nathan,"Griffith Business School : Department of Tourism, Leisure, Hotel and Sport Management",Germany,Conference,"$4,084",
Dr C. Riot ,Lect.,"Griffith Business School : Department of Tourism, Leisure, Hotel and Sport Management",Italy,Official Business,"$3,248",
Dr C. Riot ,Lect.,"Griffith Business School : Department of Tourism, Leisure, Hotel and Sport Management",New Zealand,Conference,$891,
A/Prof P. Sotiriadou ,A/Prof.,"Griffith Business School : Department of Tourism, Leisure, Hotel and Sport Management",Poland,Conference,"$5,202",
A/Prof P. Sotiriadou ,A/Prof.,"Griffith Business School : Department of Tourism, Leisure, Hotel and Sport Management",USA,Conference,"$2,930",
Prof B. Sparks ,Prof.,"Griffith Business School : Department of Tourism, Leisure, Hotel and Sport Management",Japan,Conference,"$2,039",
Prof B. Sparks ,Prof.,"Griffith Business School : Department of Tourism, Leisure, Hotel and Sport Management",USA,Conference,"$2,395",
Prof K. Toohey ,Prof.,"Griffith Business School : Department of Tourism, Leisure, Hotel and Sport Management",England,Official Business,"$5,512",
Prof K. Toohey ,Prof.,"Griffith Business School : Department of Tourism, Leisure, Hotel and Sport Management",Greece,Official Business,"$3,079",
Prof K. Toohey ,Prof.,"Griffith Business School : Department of Tourism, Leisure, Hotel and Sport Management",New Zealand,Conference,$126,
Prof K. Toohey ,Prof.,"Griffith Business School : Department of Tourism, Leisure, Hotel and Sport Management",Papua New Guinea,Official Business,$582,
Prof K. Toohey ,Prof.,"Griffith Business School : Department of Tourism, Leisure, Hotel and Sport Management",Poland,Conference,"$7,628",
Prof K. Toohey ,Prof.,"Griffith Business School : Department of Tourism, Leisure, Hotel and Sport Management",USA,Official Business,"$6,356",
Dr Y. Wang ,HDR Convenor - GC,"Griffith Business School : Department of Tourism, Leisure, Hotel and Sport Management",China (3),Conference / Research,"$6,175",
Prof D. Weaver ,Prof.,"Griffith Business School : Department of Tourism, Leisure, Hotel and Sport Management",Malta,Conference,"$1,332",
Dr M. Whitford ,U/G Program Dir. - NA,"Griffith Business School : Department of Tourism, Leisure, Hotel and Sport Management",Hong Kong,Official Business,"$7,635",
Dr T. Arklay ,S. Lect.,Griffith Business School : School of Government and International Relations,Hong Kong,Conference,$981,
A/Prof G. Baker ,A/Prof.,Griffith Business School : School of Government and International Relations,England,Research,"$2,177",
Dr S. Brincat ,Res. Fell.,Griffith Business School : School of Government and International Relations,USA,Conference,"$7,160",
Prof A.J. Brown ,Prof.,Griffith Business School : School of Government and International Relations,New Zealand,Research,"$1,090",
Prof A.J. Brown ,Prof.,Griffith Business School : School of Government and International Relations,Panama,Conference,"$2,907",
Prof A.J. Brown ,Prof.,Griffith Business School : School of Government and International Relations,Poland,Conference,"$3,920",
Mr M. Bruerton ,S. Res. Asst.,Griffith Business School : School of Government and International Relations,Poland,Conference,"$2,888",
A/Prof L. Cabrera ,A/Prof.,Griffith Business School : School of Government and International Relations,India,Official Business,"$3,347",
A/Prof L. Cabrera ,A/Prof.,Griffith Business School : School of Government and International Relations,USA,Conference,"$2,822",
Dr G. Curran ,S. Lect.,Griffith Business School : School of Government and International Relations,Spain,Conference,"$3,473",
A/Prof S. Davies ,A/Prof.,Griffith Business School : School of Government and International Relations,Sri Lanka,Research,"$2,778",
Dr H. Feng ,S. Lect.,Griffith Business School : School of Government and International Relations,China,Research,"$1,952",
Dr H. Feng ,S. Lect.,Griffith Business School : School of Government and International Relations,USA,Research,"$1,388",
Prof I. Hall ,Acting Dir.,Griffith Business School : School of Government and International Relations,India (3),Official Business / Research,"$9,642",
Prof I. Hall ,Acting Dir.,Griffith Business School : School of Government and International Relations,Indonesia,Conference,"$2,873",
Prof I. Hall ,Acting Dir.,Griffith Business School : School of Government and International Relations,Japan,Conference,"$1,914",
Prof I. Hall ,Acting Dir.,Griffith Business School : School of Government and International Relations,Philippines,Conference,"$4,056",
Prof I. Hall ,Acting Dir.,Griffith Business School : School of Government and International Relations,USA (2),Conference,"$5,558",
Dr D. Halvorson ,S. Lect.,Griffith Business School : School of Government and International Relations,China,Conference,"$2,637",
A/Prof M. Heazle ,A/Prof.,Griffith Business School : School of Government and International Relations,Japan,Conference,"$1,332",
A/Prof M. Heazle ,A/Prof.,Griffith Business School : School of Government and International Relations,Philippines,Conference,"$1,390",
Dr C. Howard ,S. Lect.,Griffith Business School : School of Government and International Relations,Italy,Conference,"$1,968",
Prof R. Jeffery ,Prof.,Griffith Business School : School of Government and International Relations,"Korea, Republic of",Conference,"$2,412",
Prof R. Jeffery ,Prof.,Griffith Business School : School of Government and International Relations,Nepal,Research,"$4,152",
Prof R. Jeffery ,Prof.,Griffith Business School : School of Government and International Relations,Philippines,Research,"$4,068",
Prof R. Jeffery ,Prof.,Griffith Business School : School of Government and International Relations,Sweden,Research,"$6,496",
Prof J. Kane ,Prof.,Griffith Business School : School of Government and International Relations,Spain,Conference,"$1,118",
Dr D. McDonnell ,S. Lect.,Griffith Business School : School of Government and International Relations,India,Official Business,"$2,093",
Dr D. McDonnell ,S. Lect.,Griffith Business School : School of Government and International Relations,Ireland,Research,"$4,837",
Dr D. McDonnell ,S. Lect.,Griffith Business School : School of Government and International Relations,USA,Conference,"$3,765",
Ms T. McPate ,Executive Officer,Griffith Business School : School of Government and International Relations,Hong Kong,Conference,"$2,329",
Prof C. O'Faircheallaigh ,Prof.,Griffith Business School : School of Government and International Relations,Canada,Research,"$2,735",
Prof C. O'Faircheallaigh ,Prof.,Griffith Business School : School of Government and International Relations,Papua New Guinea (2),Official Business / Research,"$8,932",
Prof C. O'Faircheallaigh ,Prof.,Griffith Business School : School of Government and International Relations,USA,Conference,"$2,039",
Prof J. Parkinson ,Prof.,Griffith Business School : School of Government and International Relations,England (2),Research,"$10,060",
Prof J. Parkinson ,Prof.,Griffith Business School : School of Government and International Relations,New Zealand,Official Business,$216,
Prof H. Patapan ,Prof.,Griffith Business School : School of Government and International Relations,China,Official Business,"$2,959",
Prof H. Patapan ,Prof.,Griffith Business School : School of Government and International Relations,Hong Kong,Research,"$3,437",
Prof H. Patapan ,Prof.,Griffith Business School : School of Government and International Relations,Japan,Official Business,"$4,566",
Prof H. Patapan ,Prof.,Griffith Business School : School of Government and International Relations,Singapore,Research,"$2,158",
Prof H. Patapan ,Prof.,Griffith Business School : School of Government and International Relations,Spain,Official Business,"$6,302",
Prof H. Patapan ,Prof.,Griffith Business School : School of Government and International Relations,Taiwan,Official Business,"$4,171",
Dr E. Van Acker ,S. Lect.,Griffith Business School : School of Government and International Relations,Hong Kong,Official Business,$884,
Dr E. Van Acker ,S. Lect.,Griffith Business School : School of Government and International Relations,"Korea, Republic of",Conference,"$2,348",
Prof P. Weller ,Prof. Emeritus,Griffith Business School : School of Government and International Relations,England (2),Research,"$11,538",
Prof P. Weller ,Prof. Emeritus,Griffith Business School : School of Government and International Relations,New Zealand,Research,"$5,004",
Dr S. Lawrence ,Res. Fell.,Griffith Business School : Centre for Governance and Public Policy,Italy,Conference,"$3,128",
Prof J. Sharman ,Dep. Dir.,Griffith Business School : Centre for Governance and Public Policy,England,Official Business,"$1,075",
Prof J. Sharman ,Dep. Dir.,Griffith Business School : Centre for Governance and Public Policy,Germany,Official Business,"$1,574",
Prof J. Sharman ,Dep. Dir.,Griffith Business School : Centre for Governance and Public Policy,USA (2),Conference / Official Business,"$6,266",
Dr A. Werner ,Res. Fell.,Griffith Business School : Centre for Governance and Public Policy,Germany,Research,"$2,215",
Dr A. Werner ,Res. Fell.,Griffith Business School : Centre for Governance and Public Policy,USA,Official Business,"$3,614",
A/Prof W. Widmaier ,A/Prof.,Griffith Business School : Centre for Governance and Public Policy,USA,Official Business,"$2,942",
Prof Y. Xu ,Res. Fell.,Griffith Business School : Centre for Governance and Public Policy,Canada,Research,"$10,157",
Prof Y. Xu ,Res. Fell.,Griffith Business School : Centre for Governance and Public Policy,Hong Kong,Research,$656,
Prof S. Becken ,Dir.,Griffith Business School : Griffith Institute for Tourism,Germany,Research,"$4,053",
Prof S. Becken ,Dir.,Griffith Business School : Griffith Institute for Tourism,Morocco,Conference,"$9,405",
Prof S. Becken ,Dir.,Griffith Business School : Griffith Institute for Tourism,New Zealand,Official Business,"$1,599",
Prof S. Becken ,Dir.,Griffith Business School : Griffith Institute for Tourism,USA,Conference,"$5,657",
Prof L. Dwyer ,Adj. Prof.,Griffith Business School : Griffith Institute for Tourism,England,Conference,"$2,880",
Dr B. Moyle ,Res. Fell.,Griffith Business School : Griffith Institute for Tourism,England,Conference,"$3,353",
Dr J. Nalau ,Postdoctoral Res. Fell.,Griffith Business School : Griffith Institute for Tourism,Netherlands,Conference,"$3,631",
Dr J. Nalau ,Postdoctoral Res. Fell.,Griffith Business School : Griffith Institute for Tourism,Vanuatu (2),Research,"$11,364",
Prof N. Scott ,Prof.,Griffith Business School : Griffith Institute for Tourism,China (2),Conference,"$2,199",
Prof N. Scott ,Prof.,Griffith Business School : Griffith Institute for Tourism,Indonesia (2),Official Business,"$5,743",
Prof N. Scott ,Prof.,Griffith Business School : Griffith Institute for Tourism,New Zealand,Official Business,$474,
Prof C. Brown ,Prof.,Griffith Business School : Griffith Asia Pacific Research Institute,Indonesia,Official Business,$547,
Ms L. Cheng ,Events & Publications Mgr,Griffith Business School : Griffith Asia Pacific Research Institute,China,ASP,"$2,993",
Dr H. Feng ,S. Res. Fell.,Griffith Business School : Griffith Asia Pacific Research Institute,China,Research,"$4,054",
Dr D. Fossati ,Res. Fell.,Griffith Business School : Griffith Asia Pacific Research Institute,Indonesia,Conference,"$2,041",
A/Prof K. He ,Res. Fell.,Griffith Business School : Griffith Asia Pacific Research Institute,China,Research,"$1,952",
A/Prof K. He ,Res. Fell.,Griffith Business School : Griffith Asia Pacific Research Institute,USA (2),Official Business / Research,"$11,532",
Dr S. McCarthy ,S. Lect.,Griffith Business School : Griffith Asia Pacific Research Institute,USA,ASP,"$2,419",
Dr L. Morgenbesser ,Res. Fell.,Griffith Business School : Griffith Asia Pacific Research Institute,Italy,Conference,"$6,667",
Dr L. Morgenbesser ,Res. Fell.,Griffith Business School : Griffith Asia Pacific Research Institute,USA (2),ASP / Research,"$4,153",
Ms M. Thorley ,Mgr,Griffith Business School : Griffith Asia Pacific Research Institute,"Korea, Republic of",Conference,"$3,381",
Dr K. Turner ,Strategic Partnerships & Outreach Mgr,Griffith Business School : Griffith Asia Pacific Research Institute,Indonesia (2),Conference / Official Business,"$5,295",
Ms N. Vary ,Mgr Alumni (Business),Griffith Business School : Griffith Asia Pacific Research Institute,China,Official Business,"$1,383",
Prof A. Cripps ,Pro Vice Chancellor (Health),Griffith Health,England,Conference,"$13,642",
Prof S. Reilly ,Pro Vice Chancellor (Health),Griffith Health,China,Conference,"$6,922",
Prof N. Buys ,Dean - L&T,Griffith Health Executive,Malaysia,Conference,"$2,308",
Prof N. Buys ,Dean - L&T,Griffith Health Executive,Singapore,Research,"$2,007",
Prof N. Buys ,Dean - L&T,Griffith Health Executive,Switzerland,Research,"$5,632",
Prof N. Buys ,Dean - L&T,Griffith Health Executive,USA,Research,"$7,013",
Ms P. Chapman ,S. Support Officer (Res.),Griffith Health Executive,USA,Conference,"$8,762",
Mr P. Hosking ,Scientific Officer,Griffith Health Executive,Sri Lanka,Official Business,"$1,760",
Mr R. Loudon ,Educational Design,Griffith Health Executive,England,Conference,"$3,882",
Ms D. Otczyk ,S. Res. Fell.,Griffith Health Executive,England,Conference,"$2,441",
Ms D. Otczyk ,S. Res. Fell.,Griffith Health Executive,USA,Conference,"$10,374",
Prof T. Perkins ,Dean (Academic),Griffith Health Executive,Singapore,Official Business,"$2,850",
Prof T. Perkins ,Dean (Academic),Griffith Health Executive,France,Conference,"$6,230",
Prof T. Perkins ,Dean (Academic),Griffith Health Executive,USA,Conference,"$3,808",
Ms K. Poynter ,Editorial Asst.,Griffith Health Executive,USA,Conference,"$6,273",
Prof D. Shum ,Dean - Res. (Health),Griffith Health Executive,Canada,Conference,"$8,178",
Prof D. Shum ,Dean - Res. (Health),Griffith Health Executive,China (3),Official Business / Research,"$15,740",
Prof D. Shum ,Dean - Res. (Health),Griffith Health Executive,Hong Kong,Conference,"$1,824",
Mrs C. Young ,Scientific Officer,Griffith Health Executive,New Zealand,Official Business,$671,
Prof L. Adams ,Prof.,Griffith Health : School of Allied Health Sciences,France,Conference,"$3,809",
Prof L. Adams ,Prof.,Griffith Health : School of Allied Health Sciences,China,Official Business,"$1,588",
Dr A. Basteris ,Postdoctoral Res. Fell.,Griffith Health : School of Allied Health Sciences,Vietnam,Conference,"$1,142",
Prof B. Beck ,Prof.,Griffith Health : School of Allied Health Sciences,USA,Conference,"$4,599",
Dr L. Bisset ,S. Lect.,Griffith Health : School of Allied Health Sciences,Scotland,Conference,$550,
Dr M. Bissett ,S. Lect.,Griffith Health : School of Allied Health Sciences,New Zealand,Conference,$895,
Mr C. Clark ,Lect.,Griffith Health : School of Allied Health Sciences,England,Conference,"$1,330",
A/Prof B. Desbrow ,A/Prof.,Griffith Health : School of Allied Health Sciences,USA,Conference,"$3,702",
Dr K. Evans ,S. Lect.,Griffith Health : School of Allied Health Sciences,Scotland,Conference,"$2,500",
A/Prof L. Haseler ,A/Prof.,Griffith Health : School of Allied Health Sciences,China (2),Official Business,"$3,601",
Ms S. Howells ,Lect.,Griffith Health : School of Allied Health Sciences,Ireland,Conference,"$1,610",
Dr C. Irwin ,Lect.,Griffith Health : School of Allied Health Sciences,USA,Conference,"$5,630",
A/Prof J. Kavanagh ,A/Prof.,Griffith Health : School of Allied Health Sciences,USA,Conference,"$3,182",
Dr D. MacDonald ,S. Lect.,Griffith Health : School of Allied Health Sciences,Singapore,Conference,$998,
Dr N. Mahler ,Lect.,Griffith Health : School of Allied Health Sciences,New Zealand,Conference,$944,
Dr A. Maujean ,Res. Fell.,Griffith Health : School of Allied Health Sciences,Japan,Conference,"$3,520",
A/Prof C. Minahan ,A/Prof.,Griffith Health : School of Allied Health Sciences,Austria,Conference,"$3,851",
A/Prof C. Minahan ,A/Prof.,Griffith Health : School of Allied Health Sciences,Canada,Conference,"$2,185",
A/Prof C. Minahan ,A/Prof.,Griffith Health : School of Allied Health Sciences,Vanuatu,Official Business,"$1,846",
Prof M. Molineux ,Discipline Lead,Griffith Health : School of Allied Health Sciences,New Zealand (2),Official Business,"$2,044",
Prof M. Molineux ,Discipline Lead,Griffith Health : School of Allied Health Sciences,USA,Official Business,"$2,420",
Prof N. Morris ,Prof.,Griffith Health : School of Allied Health Sciences,France,Conference,"$2,001",
Prof N. Morris ,Prof.,Griffith Health : School of Allied Health Sciences,"Tanzania, United Republic of",Research,"$5,130",
Prof N. Morris ,Prof.,Griffith Health : School of Allied Health Sciences,USA,Research,"$5,150",
Dr C. Randall ,Discipline Lead,Griffith Health : School of Allied Health Sciences,Switzerland,Official Business,"$4,287",
Dr G. Reddan ,S. Lect.,Griffith Health : School of Allied Health Sciences,Canada,Official Business,"$3,226",
Ms M. Roberts ,S. Lect.,Griffith Health : School of Allied Health Sciences,England,Official Business,"$2,534",
Dr L. Ross ,S. Lect.,Griffith Health : School of Allied Health Sciences,Italy,Official Business,"$2,400",
Dr D. Saxby ,Lect.,Griffith Health : School of Allied Health Sciences,Netherlands,Conference,"$3,453",
Dr M. Simmonds ,S. Lect.,Griffith Health : School of Allied Health Sciences,Germany,Research,"$2,673",
Dr M. Simmonds ,S. Lect.,Griffith Health : School of Allied Health Sciences,USA,Research,"$1,159",
Dr D. Trembath ,S. Lect.,Griffith Health : School of Allied Health Sciences,Canada,Conference,"$4,332",
Dr N. Tuttle ,S. Lect.,Griffith Health : School of Allied Health Sciences,England,Conference,"$5,923",
Dr M. Westerveld ,S. Lect.,Griffith Health : School of Allied Health Sciences,Ireland,ASP,"$3,435",
Dr M. Westerveld ,S. Lect.,Griffith Health : School of Allied Health Sciences,USA,Conference,"$3,985",
Prof B. Barber ,Dep. HOS (Res.),Griffith Health : School of Applied Psychology,Lithuania,Conference,"$2,827",
Prof B. Barber ,Dep. HOS (Res.),Griffith Health : School of Applied Psychology,USA (4),Conference / Official Business,"$7,559",
Dr E. Beadle ,Project Mgr,Griffith Health : School of Applied Psychology,England,Conference,"$2,407",
A/Prof G. Bradley ,A/Prof.,Griffith Health : School of Applied Psychology,Japan,Conference,"$1,596",
A/Prof G. Bradley ,A/Prof.,Griffith Health : School of Applied Psychology,Lithuania,Conference,"$3,294",
Dr L. Casey ,Clinical Psych Prog Dir.,Griffith Health : School of Applied Psychology,Japan,Conference,"$1,911",
Dr L. Casey ,Clinical Psych Prog Dir.,Griffith Health : School of Applied Psychology,USA,Official Business,"$2,486",
Prof P. Creed ,Prof.,Griffith Health : School of Applied Psychology,Lithuania,Conference,"$4,539",
Prof S. Dawe ,Prof.,Griffith Health : School of Applied Psychology,England (4),ASP / Official Business,"$15,470",
A/Prof G. Devilly ,A/Prof.,Griffith Health : School of Applied Psychology,England,ASP,"$5,973",
A/Prof G. Devilly ,A/Prof.,Griffith Health : School of Applied Psychology,Hong Kong,Official Business,"$3,047",
Dr C. Donovan ,Honours Prog. Conv/S. Lect.,Griffith Health : School of Applied Psychology,USA,Conference,"$3,886",
Dr A. Duffy ,1st Year Commencing Student Coordinator ,Griffith Health : School of Applied Psychology,Lithuania,Conference,"$1,500",
Dr K. Hamilton ,S. Lect.,Griffith Health : School of Applied Psychology,Germany,Official Business,"$8,253",
Dr T. Hine ,S. Lect.,Griffith Health : School of Applied Psychology,Spain,Official Business,"$1,356",
Dr M. Hood ,Dep. Head (L&T),Griffith Health : School of Applied Psychology,Lithuania,Conference,"$1,500",
Dr L. Jefferies ,Lect.,Griffith Health : School of Applied Psychology,USA,Official Business,"$3,706",
A/Prof L. Jones ,Org. Psychology Prog. Dir.,Griffith Health : School of Applied Psychology,Japan,Conference,"$1,861",
Prof P. Martin ,Prof.,Griffith Health : School of Applied Psychology,England,Conference,"$2,844",
Dr K. Modecki ,S. Lect.,Griffith Health : School of Applied Psychology,USA,Research,"$2,362",
Prof S. Morrissey ,Dir. of Clinical Psych.,Griffith Health : School of Applied Psychology,Japan,Conference,"$2,736",
Dr K. Murphy ,S. Lect.,Griffith Health : School of Applied Psychology,New Zealand,Conference,"$1,294",
Prof D. Neumann ,Prof.,Griffith Health : School of Applied Psychology,England,Conference,"$3,100",
Prof D. Neumann ,Prof.,Griffith Health : School of Applied Psychology,Singapore,Conference,"$3,823",
Prof J. O'Gorman ,Emeritus Prof.,Griffith Health : School of Applied Psychology,Hong Kong,Conference,"$1,216",
